﻿"Time of Day","Process Name","PID","Operation","Path","Result","Detail","Duration"
"16:56:21,7669403","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","1.8816898"
"16:56:23,6919521","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","4.0921012"
"16:56:27,9822133","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","4.2646209"
"16:56:32,2513253","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","2.0041706"
"16:56:34,7522424","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","3.0803662"
"16:56:37,8340254","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","6.9273485"
"16:56:44,7628616","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","3.6423714"
"16:56:48,4099583","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","14.3135695"
"16:57:02,7840402","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","2.6872367"
"16:57:05,4722995","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","6.6017099"
"16:57:12,2020963","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","4.0328755"
"16:57:12,3211096","Explorer.EXE","6276","NotifyChangeDirectory","C:\Users\Dirk\Downloads","CANCELLED","Filter: FILE_NOTIFY_CHANGE_DIR_NAME","73.7786330"
"16:57:12,3229766","Explorer.EXE","6276","NotifyChangeDirectory","C:\Users\Dirk\Downloads","SUCCESS","Filter: FILE_NOTIFY_CHANGE_FILE_NAME, FILE_NOTIFY_CHANGE_ATTRIBUTES, FILE_NOTIFY_CHANGE_LAST_WRITE","18.7265569"
"16:57:12,9167666","Explorer.EXE","6276","NotifyChangeDirectory","C:\Users\Dirk\Pictures","CANCELLED","Filter: FILE_NOTIFY_CHANGE_DIR_NAME","73.1110788"
"16:57:12,9212493","Explorer.EXE","6276","NotifyChangeDirectory","C:\Users\Dirk\Pictures","CANCELLED","Filter: FILE_NOTIFY_CHANGE_FILE_NAME, FILE_NOTIFY_CHANGE_ATTRIBUTES, FILE_NOTIFY_CHANGE_LAST_WRITE","73.1071233"
"16:57:12,9241808","Explorer.EXE","6276","NotifyChangeDirectory","C:\Users\Dirk\Documents","CANCELLED","Filter: FILE_NOTIFY_CHANGE_DIR_NAME","73.0996522"
"16:57:12,9271110","Explorer.EXE","6276","NotifyChangeDirectory","C:\Users\Dirk\Documents","CANCELLED","Filter: FILE_NOTIFY_CHANGE_FILE_NAME, FILE_NOTIFY_CHANGE_ATTRIBUTES, FILE_NOTIFY_CHANGE_LAST_WRITE","73.0973578"
"16:57:12,9301960","Explorer.EXE","6276","NotifyChangeDirectory","C:\Users\Dirk\Dropbox","CANCELLED","Filter: FILE_NOTIFY_CHANGE_DIR_NAME","73.1044068"
"16:57:12,9339957","Explorer.EXE","6276","NotifyChangeDirectory","C:\Users\Dirk\Dropbox","CANCELLED","Filter: FILE_NOTIFY_CHANGE_FILE_NAME, FILE_NOTIFY_CHANGE_ATTRIBUTES, FILE_NOTIFY_CHANGE_LAST_WRITE","73.1011945"
"16:57:17,1791832","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","3.0472178"
"16:57:20,6889072","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","8.0970537"
"16:57:22,2058466","lsass.exe","900","WriteFile","\\Dirk-HP*\MAILSLOT\NET\NETLOGON","BAD NETWORK PATH","Offset: 0, Length: 61, Priority: Normal","2.2509162"
"16:57:29,1274365","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","1.9215601"
"16:57:31,4628359","Explorer.EXE","6276","NotifyChangeDirectory","C:\Users\Dirk\Downloads","CANCELLED","Filter: FILE_NOTIFY_CHANGE_FILE_NAME, FILE_NOTIFY_CHANGE_ATTRIBUTES, FILE_NOTIFY_CHANGE_LAST_WRITE","54.6375383"
"16:57:32,1668939","SearchIndexer.exe","3668","FileSystemControl","C:","SUCCESS","Control: FSCTL_READ_USN_JOURNAL","1.9843645"
"16:57:33,6534267","Explorer.EXE","6276","NotifyChangeDirectory","C:\Users\Dirk\Downloads\ProcessMonitor","CANCELLED","Filter: FILE_NOTIFY_CHANGE_DIR_NAME","48.9633015"
"16:57:33,6558470","Explorer.EXE","6276","NotifyChangeDirectory","C:\Users\Dirk\Downloads\ProcessMonitor","CANCELLED","Filter: FILE_NOTIFY_CHANGE_FILE_NAME, FILE_NOTIFY_CHANGE_ATTRIBUTES, FILE_NOTIFY_CHANGE_LAST_WRITE","48.9617704"
