﻿2014-09-16 08:17:55, Info                  CBS    Starting TrustedInstaller initialization.
2014-09-16 08:17:55, Info                  CBS    Loaded Servicing Stack v6.1.7601.17592 with Core: C:\Windows\winsxs\x86_microsoft-windows-servicingstack_31bf3856ad364e35_6.1.7601.17592_none_0b0e4b4025cf4049\cbscore.dll
2014-09-16 08:17:57, Info                  CSI    00000001@2014/9/16:06:17:57.324 WcpInitialize (wcp.dll version 0.0.0.6) called (stack @0x708dde79 @0x70f05d7d @0x70ee205a @0x621c99 @0x621236 @0x756475a8)
2014-09-16 08:17:57, Info                  CSI    00000002@2014/9/16:06:17:57.480 WcpInitialize (wcp.dll version 0.0.0.6) called (stack @0x708dde79 @0x70f47183 @0x70f44013 @0x621c99 @0x621236 @0x756475a8)
2014-09-16 08:17:57, Info                  CSI    00000003@2014/9/16:06:17:57.512 WcpInitialize (wcp.dll version 0.0.0.6) called (stack @0x708dde79 @0x715b4bc8 @0x715b54a6 @0x621327 @0x621245 @0x756475a8)
2014-09-16 08:17:57, Info                  CBS    Ending TrustedInstaller initialization.
2014-09-16 08:17:57, Info                  CBS    Starting the TrustedInstaller main loop.
2014-09-16 08:17:57, Info                  CBS    TrustedInstaller service starts successfully.
2014-09-16 08:17:57, Info                  CBS    SQM: Initializing online with Windows opt-in: False
2014-09-16 08:17:57, Info                  CBS    SQM: Cleaning up report files older than 10 days.
2014-09-16 08:17:57, Info                  CBS    SQM: Requesting upload of all unsent reports.
2014-09-16 08:17:57, Info                  CBS    SQM: Failed to start upload with file pattern: C:\Windows\servicing\sqm\*_std.sqm, flags: 0x2 [HRESULT = 0x80004005 - E_FAIL]
2014-09-16 08:17:57, Info                  CBS    SQM: Failed to start standard sample upload. [HRESULT = 0x80004005 - E_FAIL]
2014-09-16 08:17:57, Info                  CBS    SQM: Queued 0 file(s) for upload with pattern: C:\Windows\servicing\sqm\*_all.sqm, flags: 0x6
2014-09-16 08:17:57, Info                  CBS    SQM: Warning: Failed to upload all unsent reports. [HRESULT = 0x80004005 - E_FAIL]
2014-09-16 08:17:57, Info                  CBS    No startup processing required, TrustedInstaller service was not set as autostart, or else a reboot is still pending.
2014-09-16 08:17:57, Info                  CBS    NonStart: Checking to ensure startup processing was not required.
2014-09-16 08:17:57, Info                  CSI    00000004 IAdvancedInstallerAwareStore_ResolvePendingTransactions (call 1) (flags = 00000004, progress = NULL, phase = 0, pdwDisposition = @0x48fdbc
2014-09-16 08:17:57, Info                  CSI    00000005 Creating NT transaction (seq 1), objectname [6]"(null)"
2014-09-16 08:17:57, Info                  CSI    00000006 Created NT transaction (seq 1) result 0x00000000, handle @0x1e0
2014-09-16 08:17:58, Info                  CSI    00000007@2014/9/16:06:17:58.697 CSI perf trace:
CSIPERF:TXCOMMIT;11431
2014-09-16 08:17:58, Info                  CBS    NonStart: Success, startup processing not required as expected.
2014-09-16 08:17:58, Info                  CBS    Startup processing thread terminated normally
2014-09-16 08:17:58, Info                  CSI    00000008 CSI Store 2623256 (0x00280718) initialized
2014-09-16 08:17:58, Info                  CBS    Session: 30396789_4129811456 initialized by client WindowsUpdateAgent.
2014-09-16 08:18:00, Info                  CBS    Trusted Installer signaled for shutdown, going to exit.
2014-09-16 08:18:00, Info                  CBS    Ending the TrustedInstaller main loop.
2014-09-16 08:18:00, Info                  CBS    Starting TrustedInstaller finalization.
2014-09-16 08:18:01, Info                  CBS    Ending TrustedInstaller finalization.
2014-09-16 10:05:44, Info                  CBS    Starting TrustedInstaller initialization.
2014-09-16 10:05:44, Info                  CBS    Loaded Servicing Stack v6.1.7601.17592 with Core: C:\Windows\winsxs\x86_microsoft-windows-servicingstack_31bf3856ad364e35_6.1.7601.17592_none_0b0e4b4025cf4049\cbscore.dll
2014-09-16 10:05:46, Info                  CSI    00000001@2014/9/16:08:05:46.542 WcpInitialize (wcp.dll version 0.0.0.6) called (stack @0x6802de79 @0x68265d7d @0x6824205a @0x581c99 @0x581236 @0x761b75a8)
2014-09-16 10:05:46, Info                  CSI    00000002@2014/9/16:08:05:46.636 WcpInitialize (wcp.dll version 0.0.0.6) called (stack @0x6802de79 @0x682a7183 @0x682a4013 @0x581c99 @0x581236 @0x761b75a8)
2014-09-16 10:05:46, Info                  CSI    00000003@2014/9/16:08:05:46.651 WcpInitialize (wcp.dll version 0.0.0.6) called (stack @0x6802de79 @0x6a164bc8 @0x6a1654a6 @0x581327 @0x581245 @0x761b75a8)
2014-09-16 10:05:46, Info                  CBS    Ending TrustedInstaller initialization.
2014-09-16 10:05:46, Info                  CBS    Starting the TrustedInstaller main loop.
2014-09-16 10:05:46, Info                  CBS    TrustedInstaller service starts successfully.
2014-09-16 10:05:46, Info                  CBS    SQM: Initializing online with Windows opt-in: False
2014-09-16 10:05:46, Info                  CBS    SQM: Cleaning up report files older than 10 days.
2014-09-16 10:05:46, Info                  CBS    SQM: Requesting upload of all unsent reports.
2014-09-16 10:05:46, Info                  CBS    SQM: Failed to start upload with file pattern: C:\Windows\servicing\sqm\*_std.sqm, flags: 0x2 [HRESULT = 0x80004005 - E_FAIL]
2014-09-16 10:05:46, Info                  CBS    SQM: Failed to start standard sample upload. [HRESULT = 0x80004005 - E_FAIL]
2014-09-16 10:05:46, Info                  CBS    SQM: Queued 0 file(s) for upload with pattern: C:\Windows\servicing\sqm\*_all.sqm, flags: 0x6
2014-09-16 10:05:46, Info                  CBS    SQM: Warning: Failed to upload all unsent reports. [HRESULT = 0x80004005 - E_FAIL]
2014-09-16 10:05:46, Info                  CBS    No startup processing required, TrustedInstaller service was not set as autostart, or else a reboot is still pending.
2014-09-16 10:05:46, Info                  CBS    NonStart: Checking to ensure startup processing was not required.
2014-09-16 10:05:46, Info                  CSI    00000004 IAdvancedInstallerAwareStore_ResolvePendingTransactions (call 1) (flags = 00000004, progress = NULL, phase = 0, pdwDisposition = @0xacf970
2014-09-16 10:05:46, Info                  CSI    00000005 Creating NT transaction (seq 1), objectname [6]"(null)"
2014-09-16 10:05:46, Info                  CSI    00000006 Created NT transaction (seq 1) result 0x00000000, handle @0x1e0
2014-09-16 10:05:47, Info                  CSI    00000007@2014/9/16:08:05:47.696 CSI perf trace:
CSIPERF:TXCOMMIT;11834
2014-09-16 10:05:47, Info                  CBS    NonStart: Success, startup processing not required as expected.
2014-09-16 10:05:47, Info                  CBS    Startup processing thread terminated normally
2014-09-16 10:05:47, Info                  CSI    00000008 CSI Store 4396888 (0x00431758) initialized
2014-09-16 10:05:47, Info                  CBS    Session: 30396805_99858720 initialized by client WindowsUpdateAgent.
2014-09-16 10:05:47, Info                  CBS    Read out cached package applicability for package: Package_for_KB2973201~31bf3856ad364e35~x86~~6.1.1.2, ApplicableState: 112, CurrentState:112
2014-09-16 10:05:47, Info                  CBS    Session: 30396805_100482720 initialized by client WindowsUpdateAgent.
2014-09-16 10:05:47, Info                  CBS    Read out cached package applicability for package: Package_for_KB2864058~31bf3856ad364e35~x86~~6.1.1.1, ApplicableState: 112, CurrentState:112
2014-09-16 10:05:58, Info                  CBS    Archived backup log: C:\Windows\Logs\CBS\CbsPersist_20140916061755.cab.
2014-09-16 10:06:08, Info                  CBS    Session: 30396805_304062720 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:08, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:08, Info                  CBS    Session: 30396805_304062721 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_312954720 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Read out cached package applicability for package: Microsoft-Windows-IE-Spelling-Parent-Package-Brazilian-Portuguese~31bf3856ad364e35~~~11.2.9412.0, ApplicableState: 112, CurrentState:0
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_313578720 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Read out cached package applicability for package: Package_for_KB2862335~31bf3856ad364e35~x86~~6.1.1.2, ApplicableState: 112, CurrentState:112
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_313734720 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Read out cached package applicability for package: Package_for_KB2888049~31bf3856ad364e35~x86~~6.1.1.1, ApplicableState: 112, CurrentState:112
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_313890720 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Read out cached package applicability for package: Package_for_KB2647753~31bf3856ad364e35~x86~~6.1.4.0, ApplicableState: 112, CurrentState:112
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_314826720 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_314826721 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_314826722 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_314826723 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_314826724 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_314982720 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_314982721 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_314982722 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_314982723 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_315294720 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_315294721 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_315294722 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_315450720 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_315450721 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_315450722 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_315450723 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_315450724 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_315450725 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_315606720 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_315606721 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_315606722 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_315606723 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_315606724 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_315762720 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_315762721 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_315762722 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_315762723 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_315762724 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_315762725 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_315918720 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_315918721 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_315918722 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_315918723 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_315918724 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_316074720 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_316074721 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_316074722 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_316074723 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_316074724 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_316074725 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_316230720 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_316230721 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_316230722 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_316230723 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_316230724 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_316386720 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_316386721 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_316386722 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_316386723 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_316386724 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_316386725 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_316542720 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_316542721 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_316542722 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_316542723 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_316542724 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_316698720 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_316698721 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_316698722 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_316698723 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_316698724 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_316698725 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_316854720 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_316854721 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_316854722 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_316854723 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_316854724 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_317010720 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_317010721 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_317010722 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_317010723 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_317010724 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_317010725 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_317166720 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_317166721 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_317166722 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_317166723 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_317166724 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_317166725 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_317322720 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_317322721 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_317322722 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_317322723 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
2014-09-16 10:06:09, Info                  CBS    Session: 30396805_317322724 initialized by client WindowsUpdateAgent.
2014-09-16 10:06:09, Info                  CBS    Failed to internally open package. [HRESULT = 0x800f0805 - CBS_E_INVALID_PACKAGE]
