DIV;DATE;HOUR;HOME;AWAY;RH;RA;STATUS;MD;REGNUMBERHOME;REGNUMBERAWAY
B1;01/08/2020;19:00;Sp. Aalst ;HO Heide Hasselt ;;;;1;08127;05725
B1;01/08/2020;20:00;E. Stevoort ;VK Gestel ;;;;1;03617;08471
B1;02/08/2020;14:30;Herk-De-Stad FC A;SP. Hasselt B;;;;1;05155;03245
B1;02/08/2020;16:00;V. Loksbergen ;Heers VV ;;;;1;06531;03110
B1;02/08/2020;16:00;VV Lummen ;E.Mech Bovelingen Opheers ;;;;1;02832;06210
B1;02/08/2020;16:00;Eendr. Zelem ;E. Gingelom ;;;;1;04514;02686
B1;02/08/2020;16:00;Fl. Termolen ;FC Alken B;;;;1;06219;03916
B1;02/08/2020;16:00;FC Diepenbeek B;Herk-De-Stad FC B;;;;1;05004;05155
B1;02/08/2020;16:00;Zonhoven United B;BS Sport Berbroek-Schulen ;;;;1;02780;05470
B1;02/08/2020;16:00;Velm VV ;FC Diepenbeek A;;;;1;07216;05004
B1;02/08/2020;16:00;Amandina VC ;Juve Hasselt B;;;;1;08259;05561
B1;02/08/2020;16:00;Herk Sport ;Godsheide VV ;;;;1;05905;05715
B1;02/08/2020;16:00;Zwal. Vechmaal ;SK Meldert ;;;;1;07334;07784
B1;02/08/2020;16:00;Torpedo Hasselt ;Daring Huvo Jeuk ;;;;1;06803;06111
B1;02/08/2020;16:00;Halveweg Zonhoven ;Zepperen-Brustem B;;;;1;05372;08250
B1;02/08/2020;16:00;VV Nieuwerkerken ;WS Linkhout ;;;;1;06820;03531
B1;02/08/2020;19:00;Juve Hasselt A;MD Halen ;;;;1;05561;01051
B1;02/08/2020;19:00;FC Alken A;FC Landen ;;;;1;03916;02941
B1;05/08/2020;19:00;Velm VV ;SK Meldert ;;;;2;07216;07784
B1;05/08/2020;19:00;Herk Sport ;FC Diepenbeek A;;;;2;05905;05004
B1;05/08/2020;19:00;VV Lummen ;E. Gingelom ;;;;2;02832;02686
B1;05/08/2020;19:00;FC Diepenbeek B;FC Alken B;;;;2;05004;03916
B1;05/08/2020;19:00;Zonhoven United B;Herk-De-Stad FC B;;;;2;02780;05155
B1;05/08/2020;19:00;Halveweg Zonhoven ;BS Sport Berbroek-Schulen ;;;;2;05372;05470
B1;05/08/2020;19:00;Amandina VC ;Zepperen-Brustem B;;;;2;08259;08250
B1;05/08/2020;19:00;V. Loksbergen ;Juve Hasselt B;;;;2;06531;05561
B1;05/08/2020;19:00;FC Alken A;RDK Gravelo ;;;;2;03916;06711
B1;05/08/2020;19:00;Zonhoven United A;RC Hades Kiewit B;;;;2;02780;08721
B1;05/08/2020;19:00;Zepperen-Brustem ;MD Halen ;;;;2;08250;01051
B1;05/08/2020;19:00;Juve Hasselt A;SP. Hasselt B;;;;2;05561;03245
B1;05/08/2020;19:00;Torpedo Hasselt ;FC Landen ;;;;2;06803;02941
B1;05/08/2020;19:00;Herk-De-Stad FC A;Daring Huvo Jeuk ;;;;2;05155;06111
B1;05/08/2020;19:00;Sp. Aalst ;Godsheide VV ;;;;2;08127;05715
B1;05/08/2020;19:00;VV Nieuwerkerken ;HO Heide Hasselt ;;;;2;06820;05725
B1;05/08/2020;19:00;E. Stevoort ;WS Linkhout ;;;;2;03617;03531
B1;09/08/2020;16:00;HO Heide Hasselt ;E. Stevoort ;;;;3;05725;03617
B1;09/08/2020;16:00;Godsheide VV ;VV Nieuwerkerken ;;;;3;05715;06820
B1;09/08/2020;16:00;FC Diepenbeek A;Sp. Aalst ;;;;3;05004;08127
B1;09/08/2020;16:00;Zepperen-Brustem ;RC Hades Kiewit B;;;;1;08250;08721
B1;09/08/2020;16:00;Zonhoven United A;RDK Gravelo ;;;;1;02780;06711
B1;09/08/2020;16:00;BS Sport Berbroek-Schulen ;Amandina VC ;;;;3;05470;08259
B1;09/08/2020;16:00;Herk-De-Stad FC B;Halveweg Zonhoven ;;;;3;05155;05372
B1;09/08/2020;16:00;FC Alken B;Zonhoven United B;;;;3;03916;02780
B1;09/08/2020;16:00;E.Mech Bovelingen Opheers ;FC Diepenbeek B;;;;3;06210;05004
B1;09/08/2020;16:00;E. Gingelom ;Fl. Termolen ;;;;3;02686;06219
B1;09/08/2020;16:00;Juve Hasselt B;Eendr. Zelem ;;;;3;05561;04514
B1;09/08/2020;16:00;Heers VV ;VV Lummen ;;;;3;03110;02832
B1;09/08/2020;16:00;Zepperen-Brustem B;V. Loksbergen ;;;;3;08250;06531
B1;09/08/2020;16:00;VK Gestel ;Velm VV ;;;;3;08471;07216
B1;09/08/2020;16:00;WS Linkhout ;Zwal. Vechmaal ;;;;3;03531;07334
B1;12/08/2020;19:00;Eendr. Zelem ;Heers VV ;;;;2;04514;03110
B1;12/08/2020;19:00;Zwal. Vechmaal ;VK Gestel ;;;;2;07334;08471
B1;12/08/2020;19:00;Fl. Termolen ;E.Mech Bovelingen Opheers ;;;;2;06219;06210
B1;15/08/2020;16:00;SK Meldert ;Herk Sport ;;;;3;07784;05905
B1;15/08/2020;20:00;FC Landen ;Zonhoven United A;;;;3;02941;02780
B1;16/08/2020;16:00;RC Hades Kiewit B;Juve Hasselt A;;;;3;08721;05561
B1;16/08/2020;16:00;RDK Gravelo ;Zepperen-Brustem ;;;;3;06711;08250
B1;16/08/2020;16:00;MD Halen ;Herk-De-Stad FC A;;;;3;01051;05155
B1;16/08/2020;16:00;Daring Huvo Jeuk ;FC Alken A;;;;3;06111;03916
B1;16/08/2020;16:00;SP. Hasselt B;Torpedo Hasselt ;;;;3;03245;06803
